,,"OpenBSD 6.8","Debian 10.8 Linux 4.19.0-14","Alpine 3.13","NetBSD 9.1","FreeBSD 12.2-RELEASE-p4",
"I/O (Bonnie++)","I/O Output Char k/sec",340,754,605,293,668,ufs
,,,,,,66,zfs
,"I/O Output Block k/sec",167997,113000,109000,99685,188000,ufs
,,,,,,229000,zfs
,"I/O Input Char k/sec",390,1780,1940,632,1038,ufs
,,,,,,463,zfs
,"I/O Input Block k/sec",159307,202000,203000,133764,201000,ufs
,,,,,,395000,zfs
,,,,,,,
"openssl speed md5 sha512 aes blowfish","256 byte md5 k/sec",203169,447324,416552,439019,452144,
,"256 byte  blowfish k/sec",59387,114148,115875,114977,103381,
,"256 byte  aes-256 k/sec",76958,144693,125829,78440,127903,
,"256 byte  sha512 k/sec",175467,253442,242944,122546,262207,
,,,,,,,
"openssl speed rsa4096",sign/s,80,113.7,113.9,113.5,113.3,
,verify/s,3343.9,7323.7,7274.3,7306.5,7284.8,
,,,,,,,
"Compression firefox-86.0.source.tar.xz","extract tar xf / time real s",403.8,42.75,40.5,456.53,248.1,ufs
,,,,,,72.85,zfs
,"compress tar cJf / time real s",1036.41,789.59,1048.53,1041.98,977.72,ufs
,,,,,,1098.51,zfs
,,,,,,,
https://raw.githubusercontent.com/marcovisona/hanoi-bench/master/hanoi.cpp,"hanoi 28 / time s",12.284,14.59,15.65,16.947,16.407,g++10
,,,,,,36.623,clang
